ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Probable Pitcher,Injury Status,Starting
mlb.p.8619,Carlos,Santana,1B,MIN,KC,LAA@KC,8:10PM EDT,15,3.1," "," ",Yes
mlb.p.8773,Greg,Holland,P,TEX,KC,LAA@KC,8:10PM EDT,25,1.9,No," ",No
mlb.p.8781,Mike,Minor,P,CIN,KC,LAA@KC,8:10PM EDT,27,9.5,No,DTD,No
mlb.p.8817,Jarrod,Dyson,OF,TOR,KC,LAA@KC,8:10PM EDT,7,2.2," "," ",No
mlb.p.8932,Danny,Duffy,P,LAD,KC,LAA@KC,8:10PM EDT,27,17.6,No,IL60,No
mlb.p.9015,Salvador,Perez,C,KC,LAA,LAA@KC,8:10PM EDT,22,9.1," "," ",Yes
mlb.p.9228,Jorge,Soler,OF,SF,KC,LAA@KC,8:10PM EDT,15,7.0," "," ",Yes
mlb.p.9335,Kyle,Zimmer,P,KC,LAA,LAA@KC,8:10PM EDT,25,2.7,No," ",No
mlb.p.9579,Hunter,Dozier,3B,KC,LAA,LAA@KC,8:10PM EDT,10,4.4," "," ",No
mlb.p.9721,Jesse,Hahn,P,KC,LAA,LAA@KC,8:10PM EDT,25,-6.7,No,IL60,No
mlb.p.9784,Michael A.,Taylor,OF,PIT,KC,LAA@KC,8:10PM EDT,13,5.9," "," ",Yes
mlb.p.9975,Hanser,Alberto,2B,CWS,KC,LAA@KC,8:10PM EDT,10,4.9," "," ",Yes
mlb.p.10159,Andrew,Benintendi,OF,CWS,KC,LAA@KC,8:10PM EDT,8,3.2," "," ",Yes
mlb.p.10298,Whit,Merrifield,2B,PHI,KC,LAA@KC,8:10PM EDT,21,2.1," "," ",Yes
mlb.p.10418,Brad,Keller,P,KC,LAA,LAA@KC,8:10PM EDT,32,7.3,No,IL15,No
mlb.p.10492,Josh,Staumont,P,MIN,KC,LAA@KC,8:10PM EDT,25,2.7,No,IL15,No
mlb.p.10494,Jakob,Junis,P,MIL,KC,LAA@KC,8:10PM EDT,25,14.4,No,IL15,No
mlb.p.10781,Cam,Gallagher,C,CLE,KC,LAA@KC,8:10PM EDT,7,1.8," "," ",No
mlb.p.10998,Scott,Barlow,P,CLE,KC,LAA@KC,8:10PM EDT,25,2.6,No," ",No
mlb.p.11321,Nicky,Lopez,SS,CWS,KC,LAA@KC,8:10PM EDT,9,2.3," "," ",Yes
mlb.p.11323,Brady,Singer,P,KC,LAA,LAA@KC,8:10PM EDT,33,24.0,Yes," ",Yes
mlb.p.11470,Carlos,Hernandez,P,KC,LAA,LAA@KC,8:10PM EDT,25,3.0,No,IL15,No
mlb.p.11471,Kyle,Isbel,OF,KC,LAA,LAA@KC,8:10PM EDT,14,4.1," "," ",Yes
mlb.p.11650,Ryan,McBroom,1B,KC,LAA,LAA@KC,8:10PM EDT,7,1.4," "," ",No
mlb.p.12053,Jake,Brentz,P,KC,LAA,LAA@KC,8:10PM EDT,25,0.0,No,IL15,No
mlb.p.9581,Adalberto,Mondesi,SS,BOS,KC,LAA@KC,8:10PM EDT,17,4.1," ",IL60,No
mlb.p.10501,Jaime,Barria,P,LAA,KC,LAA@KC,8:10PM EDT,25,4.8,No," ",No
