ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Probable Pitcher,Injury Status,Starting
mlb.p.10607,Andy,Ibanez,2B,DET,TEX,HOU@TEX,8:05PM EDT,7,4.5," "," ",No
mlb.p.9292,Brock,Holt,3B,TEX,HOU,HOU@TEX,8:05PM EDT,8,4.5," "," ",Yes
mlb.p.9577,Mike,Foltynewicz,P,TEX,HOU,HOU@TEX,8:05PM EDT,31,10.2,No," ",No
mlb.p.10779,Drew,Anderson,P,TEX,HOU,HOU@TEX,8:05PM EDT,25,5.3,No," ",No
mlb.p.11402,Eli,White,OF,ATL,TEX,HOU@TEX,8:05PM EDT,7,2.1," ",DTD,No
mlb.p.12059,John,King,P,STL,TEX,HOU@TEX,8:05PM EDT,25,2.3,No," ",No
mlb.p.10506,Willie,Calhoun,OF,NYY,TEX,HOU@TEX,8:05PM EDT,7,5.4," "," ",Yes
mlb.p.10716,Hunter,Wood,P,TEX,HOU,HOU@TEX,8:05PM EDT,25,3.5,No,IL60,No
mlb.p.10954,Kyle,Cody,P,TEX,HOU,HOU@TEX,8:05PM EDT,25,3.3,No,IL60,No
mlb.p.10609,Ronald,Guzman,1B,NYY,TEX,HOU@TEX,8:05PM EDT,7,0.0," ",IL60,No
mlb.p.8692,Matt,Bush,P,TEX,HOU,HOU@TEX,8:05PM EDT,25,1.1,No," ",No
mlb.p.11191,Jonathan,Hernandez,P,TEX,HOU,HOU@TEX,8:05PM EDT,25,2.4,No,IL15,No
mlb.p.10336,Jose,Leclerc,P,TEX,HOU,HOU@TEX,8:05PM EDT,25,1.2,No," ",No
