ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
golf.p.17788,Brett,Drewitt,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,22,44.8," ",Yes
golf.p.19920,Chad,Ramey,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,28,43.6," ",Yes
golf.p.20945,Taylor,Moore,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,32,66.7," ",Yes
golf.p.21110,Joshua,Creel,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,27.2," ",Yes
golf.p.21340,Callum,Tarren,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,26.9," ",Yes
golf.p.21440,Austin,Smotherman,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,59.0," ",Yes
golf.p.22014,Max,McGreevy,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,34.2," ",Yes
golf.p.24131,Michael,Duncan,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,2.2," ",Yes
golf.p.24132,Turk,Pettit,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,44.4," ",Yes
golf.p.24133,Trevor,Werbylo,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,39.3," ",Yes
golf.p.21094,Joshua,McCarthy,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,21.6," ",Yes
