ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
golf.p.22835,Viktor,Hovland,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,40,68.1," ",Yes
golf.p.22847,Hayden,Buckley,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,39.5," ",No
golf.p.22878,Taylor,Montgomery,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,61.0," ",No
golf.p.22885,Lee,Hodges,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,52.6," ",No
golf.p.22891,Devon,Bling,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,1.5," ",No
golf.p.22913,Lukas,Euler,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,10.1," ",No
golf.p.22934,Mark,Mulder,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.22943,Wilson,Furr,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,36.2," ",No
golf.p.22951,Matt,Hutchins,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.22952,Peter,Jones,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.22953,Garrett,Barber,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.22956,Blake,Morris,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.23079,Peter,Jung,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,36.0," ",No
golf.p.23085,Bruce,Doucett,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,13.2," ",No
golf.p.23086,Matthew,Wolff,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,33,44.0," ",No
golf.p.23122,Bryson,Nimmer,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,4.6," ",No
golf.p.23123,Kyle,Sanders,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.23126,Alexander,Hicks,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.23159,Akshay,Bhatia,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,63.3," ",No
golf.p.23166,Justin,Bertsch,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.23167,Juan,Delgado,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.23175,Rufus,Brijalba,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.23177,Guillermo,Pereira,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.23184,John,Augenstein,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,17.9," ",No
golf.p.23223,Todd,Balkin,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.23224,Derek,Oland,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.23227,Brian,Mackey,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.23236,Tucker,Wadkins,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.23277,Michael,Blair,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.23278,Joseph,Deraney,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,12.0," ",No
golf.p.23279,Josh,Whalen,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.23280,Matthew,Anderson,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.23288,Etienne,Brault,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.23289,Thomas,DeMarco,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.23292,Noah,Norton,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.23293,Matt,Naumec,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.23294,Cameron,Young,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,77.6," ",No
golf.p.23295,Austin,Eckroat,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,74.8," ",No
golf.p.23296,Michael,Thorbjornsen,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,38.1," ",No
golf.p.23297,Chandler,Eaton,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.23298,Daniel,Hillier,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,28.8," ",No
golf.p.23299,Eric,Dietrich,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.23300,Hayden,Shieh,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.23301,Spencer,Tibbits,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.23316,Chris,Tallman,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.23324,Will,Gordon,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,52.3," ",No
golf.p.23342,Marcos,Montenegro,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.23368,Curtis,Knipes,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.23369,Matti,Schmid,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,46.0," ",No
golf.p.23370,James,Sugrue,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.23371,Thomas,Thurloway,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.23372,Cullan,Brown,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.23373,Callum,Bruce,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.23374,Stephen,Stallings Jr.,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,37.3," ",No
golf.p.23378,Hunter,Richardson,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.23380,Andrew,Wilson,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,22.1," ",No
golf.p.23381,Alistair,Docherty,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.23382,Trent,Phillips,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,22.8," ",No
golf.p.23391,Ollie,Osborne,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.23405,Carter,Page,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.23406,John,Lyras,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,11.8," ",No
golf.p.6822,Scott,Harrington,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,39.7," ",Yes
golf.p.9882,Rhein,Gibson,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",Yes
golf.p.10177,Chris,Baker,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,44.7," ",Yes
golf.p.10497,Bo,Hoag,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,42.7," ",Yes
golf.p.10706,Harry,Higgs,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,30,31.1," ",Yes
golf.p.10936,Vince,Covello,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",Yes
golf.p.11678,Nelson,Ledesma,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,24,0.0," ",Yes
golf.p.13017,Matthew,NeSmith,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,48.8," ",Yes
golf.p.13042,Joe,Boros,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",Yes
golf.p.14062,Mark,Hubbard,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,72.8," ",Yes
golf.p.18461,Robby,Shelton,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,25,56.4," ",Yes
golf.p.18511,Sebastian,Cappelen,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",Yes
golf.p.20326,Michael,Gellerman,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",Yes
golf.p.20342,Ben,Taylor,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,23.6," ",Yes
golf.p.20937,Hayden,Springer,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,76.3," ",Yes
golf.p.21838,Kyle,Westmoreland,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,38.2," ",Yes
golf.p.23080,Vince,Whaley,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,44.9," ",Yes
golf.p.23455,Mason,Williams,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",Yes
