ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
nfl.p.29795,Tevin,Jones,WR,JAX,NE,PIT@NE,8:20PM EDT,10,0.0," "," "
nfl.p.30175,JuJu,Smith-Schuster,WR,NE,PIT,PIT@NE,8:20PM EDT,28,4.2,IR," "
nfl.p.30218,James,Conner,RB,ARI,NE,PIT@NE,8:20PM EDT,32,14.5," "," "
nfl.p.30246,Ryan,Switzer,WR,CLE,NE,PIT@NE,8:20PM EDT,10,0.0,IR," "
nfl.p.30248,Joshua,Dobbs,QB,SF,NE,PIT@NE,8:20PM EDT,20,15.6," "," "
nfl.p.30524,Trey,Griffey,WR,PIT,NE,PIT@NE,8:20PM EDT,10,0.0," "," "
nfl.p.30850,Trey,Edmunds,RB,PIT,NE,PIT@NE,8:20PM EDT,10,0.0," "," "
nfl.p.31030,James,Washington,WR,IND,NE,PIT@NE,8:20PM EDT,14,0.0," "," "
nfl.p.31364,Christian,Scotland-Williamson,TE,PIT,NE,PIT@NE,8:20PM EDT,10,0.0," "," "
nfl.p.5228,Tom,Brady,QB,TB,NE,PIT@NE,8:20PM EDT,33,16.9," "," "
nfl.p.8930,Matthew,Slater,WR,NE,PIT,PIT@NE,8:20PM EDT,10,0.0," "," "
nfl.p.9496,Julian,Edelman,WR,NE,PIT,PIT@NE,8:20PM EDT,19,7.6,IR," "
nfl.p.9547,Brian,Hoyer,QB,LV,NE,PIT@NE,8:20PM EDT,20,3.5,O," "
nfl.p.23997,Demaryius,Thomas,WR,NYJ,NE,PIT@NE,8:20PM EDT,10,6.1,O," "
nfl.p.24760,James,Develin,RB,NE,PIT,PIT@NE,8:20PM EDT,10,0.3,IR," "
nfl.p.26389,Brandon,Bolden,RB,LV,NE,PIT@NE,8:20PM EDT,10,2.2," "," "
nfl.p.26813,Rex,Burkhead,RB,HOU,NE,PIT@NE,8:20PM EDT,10,3.9," "," "
nfl.p.27658,James,White,RB,NE,PIT,PIT@NE,8:20PM EDT,15,8.4," "," "
nfl.p.28417,Phillip,Dorsett,WR,DEN,NE,PIT@NE,8:20PM EDT,10,0.0,O," "
nfl.p.28875,Matt,LaCosse,TE,NE,PIT,PIT@NE,8:20PM EDT,11,0.0," "," "
nfl.p.29638,Maurice,Harris,WR,NO,NE,PIT@NE,8:20PM EDT,10,0.0," "," "
nfl.p.29789,Stephen,Anderson,TE,LAC,NE,PIT@NE,8:20PM EDT,10,0.0," "," "
nfl.p.31001,Sony,Michel,RB,LA,NE,PIT@NE,8:20PM EDT,19,2.0,O," "
nfl.p.31180,Braxton,Berrios,WR,MIA,NE,PIT@NE,8:20PM EDT,10,2.6," "," "
nfl.p.31189,Danny,Etling,QB,GB,NE,PIT@NE,8:20PM EDT,20,0.0," "," "
nfl.p.31220,Ryan,Izzo,TE,CAR,NE,PIT@NE,8:20PM EDT,10,0.0," "," "
nfl.p.31701,Damoun,Patterson,WR,NE,PIT,PIT@NE,8:20PM EDT,10,0.0," "," "
nfl.t.23,Pittsburgh,Steelers,DEF,PIT,NE,PIT@NE,8:20PM EDT,13,8.1," "," "
nfl.t.17,New England,Patriots,DEF,NE,PIT,PIT@NE,8:20PM EDT,17,6.5," "," "
nfl.p.6791,Ben,Watson,TE,NE,PIT,PIT@NE,8:20PM EDT,10,3.1," "," "
nfl.p.25120,Dontrelle,Inman,WR,WAS,NE,PIT@NE,8:20PM EDT,10,5.3," "," "
nfl.p.29958,Johnny,Holton,WR,NYG,NE,PIT@NE,8:20PM EDT,10,0.4,Q," "
nfl.p.31046,Mason,Rudolph,QB,PIT,NE,PIT@NE,8:20PM EDT,20,11.5," "," "
nfl.p.31135,Jaylen,Samuels,RB,ARI,NE,PIT@NE,8:20PM EDT,11,1.3," "," "
nfl.p.31339,Malik,Williams,RB,PIT,NE,PIT@NE,8:20PM EDT,10,0.0," "," "
nfl.p.31441,Kevin,Rader,TE,TEN,NE,PIT@NE,8:20PM EDT,10,0.2," "," "
nfl.p.31898,Diontae,Johnson,WR,PIT,NE,PIT@NE,8:20PM EDT,10,10.0," "," "
nfl.p.31954,Benny,Snell Jr.,RB,DET,NE,PIT@NE,8:20PM EDT,10,2.0," "," "
nfl.p.31973,Zach,Gentry,TE,LV,NE,PIT@NE,8:20PM EDT,10,1.6," "," "
nfl.p.32170,Travon,McMillian,RB,PIT,NE,PIT@NE,8:20PM EDT,10,0.0," "," "
nfl.p.32173,Trevor,Wood,TE,PIT,NE,PIT@NE,8:20PM EDT,10,0.0," "," "
nfl.p.32581,Devlin,Hodges,QB,LAR,NE,PIT@NE,8:20PM EDT,20,0.0," "," "
nfl.p.31826,Jakob,Johnson,RB,LV,NE,PIT@NE,8:20PM EDT,10,0.3," "," "
nfl.p.31864,N'Keal,Harry,WR,MIN,NE,PIT@NE,8:20PM EDT,12,3.5," "," "
nfl.p.31919,Damien,Harris,RB,BUF,NE,PIT@NE,8:20PM EDT,10,2.6,IR," "
nfl.p.31965,Jarrett,Stidham,QB,DEN,NE,PIT@NE,8:20PM EDT,20,13.8," "," "
nfl.p.32225,Andrew,Beck,TE,HOU,NE,PIT@NE,8:20PM EDT,10,2.4," "," "
nfl.p.32226,Nick,Brossette,RB,NE,PIT,PIT@NE,8:20PM EDT,10,0.0," "," "
nfl.p.32227,Ryan,Davis,WR,NE,PIT,PIT@NE,8:20PM EDT,10,0.0," "," "
nfl.p.32231,Jakobi,Meyers,WR,LV,NE,PIT@NE,8:20PM EDT,11,11.4," "," "
nfl.p.32612,Gunner,Olszewski,WR,NYG,NE,PIT@NE,8:20PM EDT,10,0.4," "," "
nfl.p.24834,Lance,Kendricks,TE,LAC,NE,PIT@NE,8:20PM EDT,10,1.6," "," "
nfl.p.30598,Brandon,Reilly,WR,PIT,NE,PIT@NE,8:20PM EDT,10,0.0," "," "
nfl.p.28697,Cameron,Meredith,WR,NE,PIT,PIT@NE,8:20PM EDT,10,6.6,PUP," "
nfl.p.26561,Josh,Gordon,WR,TEN,NE,PIT@NE,8:20PM EDT,16,0.0," "," "
